Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/29/2022",024-66M27,3,0.00%,0.00%,"LaSalle","Pavement","This work is located at the Illinois Department of Transportation District 3 LaSalle Maintenance Facility. This work consists of milling and resurfacing, preparation of base and aggregate base repairs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",8164.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",97.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",9034.000,,
"40600906","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",10.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",2016.000,,
"40603235","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",2372.000,,
"40604152","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1582.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",10662.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
