Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/18/2019",108-68E78,4,0.00%,0.00%,"Tazewell","Electrical","Install communications duct, communications vaults, fiber optic cable, CCTV cameras along US 24 and Business Route 24 in and around Washington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",374.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",440.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",17461.000,,
"81300550","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 12"" X  6""","Base items",1.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",7.000,,
"81603040","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 1/C NO.8 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",975.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",1586.000,,
"83060830","EACH   ","LIGHT POLE, GALVANIZED STEEL, 45 FT. M.H., TENON MOUNT","Base items",1.000,,
"83600360","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 10"" X 6'","Base items",2.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",783.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",5.000,,
"X0324597","EACH   ","CLOSED CIRCUIT TELEVISION CABINET","Base items",1.000,,
"X0324603","EACH   ","CIRCUIT BREAKER, 1-POLE, 20 AMP, 120V IN EXISTING TSC CABINET","Base items",2.000,,
"X0326252","EACH   ","COMPUTER WORKSTATION","Base items",2.000,,
"X0326253","EACH   ","LCD MONITOR","Base items",2.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",649.000,,
"X0326905","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, IP BASED","Base items",5.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8110456","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1 1/2"" DIA., STAINLESS STEEL","Base items",5.000,,
"X8130110","EACH   ","JUNCTION BOX (SPECIAL)","Base items",1.000,,
"X8710030","FOOT   ","FIBER OPTIC CABLE 48 FIBERS, SINGLE MODE","Base items",27559.000,,
"X8710050","EACH   ","FIBER OPTIC ETHERNET DROP AND REPEAT SWITCH","Base items",6.000,,
"Z0033052","EACH   ","COMMUNICATIONS VAULT","Base items",14.000,,

Contract Specifics
"Completion Date: November 22, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
