Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/17/2020",057-74933,7,0.00%,0.00%,"Macon","Pavement","2.4 miles of pavement patching on IL 121 from University Avenue in Decatur to Bearsdale Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",750.000,,
"X4406020","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 2""","Base items",7.000,,
"X4406220","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  2""","Base items",346.000,,
"X4406420","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  2""","Base items",625.000,,
"X4406620","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  2""","Base items",293.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",144.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
