Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/05/2021",178-62M94,1,0.00%,0.00%,"Cook","Miscellaneous","This work consists of building demolition located along Rand Road near the bridge over the Des Plaines River. This project has a gross length of 349 LF.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",9.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",10.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",535.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",6.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1549.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",30.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",30.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",30.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",857.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",41.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",610.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",235.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",9.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0840000","FOOT   ","SANITARY SEWER REMOVAL  8""","Base items",183.000,,
"X5620124","FOOT   ","WATER SERVICE LINE REMOVAL","Base items",168.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0007603","L SUM  ","BUILDING REMOVAL NO.   3","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",559.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",32.000,,
"Z0049902","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  2","Base items",1.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",47.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",200.000,0.80,160.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",200.000,15.00,3000.00000

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
