Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",016-64N71,2,0.00%,0.00%,"Rock Island","Bridges","The project includes steel repairs, hanger repairs, and other related items on the structure.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"52100400","EACH   ","STEEL BEARING ASSEMBLY","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107004","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 4""","Base items",1520.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",98.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2126.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",4860.000,,
"73800020","EACH   ","REMOVE STRUCTURAL STEEL SUPPORT FOR OVERHEAD SIGN STRUCTURE - MONOTUBE","Base items",2.000,,
"73800220","EACH   ","STRUCTURAL STEEL SUPPORT FOR OVERHEAD SIGN STRUCTURE - MONOTUBE","Base items",2.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",4.000,,
"X0320016","SQ FT  ","TEMP PEDESTRIAN RAMP","Base items",80.000,,
"X0325497","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (SPECIAL)","Base items",29.000,,
"X0931300","L SUM  ","JACKING AND CRIBBING (SPECIAL)","Base items",1.000,,
"X4402400","FOOT   ","CURB REMOVAL (SPECIAL)","Base items",154.000,,
"X6060505","FOOT   ","CONCRETE CURB (SPECIAL)","Base items",154.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",27200.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"The Completion Date for this project has been changed to 70 Calendar Days plus 25 working Days."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
