Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/15/2021",07A-MS010,6,0.00%,0.00%,"Brown","Miscellaneous","Replace Perimeter Fence, Phase 2",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR156511","EACH   ","DITCH CHECK","Base items",7.000,,
"AR161900","FOOT   ","REMOVE CLASS C FENCE","Base items",8919.000,,
"AR161910","EACH   ","REMOVE CLASS C GATE","Base items",2.000,,
"AR162230","EACH   ","CLASS E MANUAL SLIDE GATE-30'","Base items",3.000,,
"AR162504","L.F.   ","CLASS E FENCE 4'","Base items",301.000,,
"AR162510","FOOT   ","CLASS E FENCE 10'","Base items",8449.000,,
"AR162606","EACH   ","CLASS E GATE-6'","Base items",1.000,,
"AR162900","FOOT   ","REMOVE CLASS E FENCE","Base items",1842.000,,
"AR162910","EACH   ","REMOVE CLASS E GATE","Base items",2.000,,
"AS800549","L.S.   ","EQUIPMENT FOR ELECTRIC SLIDE GATE","Additive 1",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"60 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
