Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","07/30/2021",045-78863,9,3.00%,0.00%,"Johnson","Pavement","3.4 miles of patching, milling, surfacing, median repairs and curb and gutter repairs at 2 locations: 1) US 45 from 0.7 miles northeast of I-24 to 1.07 miles southwest of I-24; 2) Just north of IL 146 to 1.85 miles south of IL 146.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",47686.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",479.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",15.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",666.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",3957.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",4760.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",99.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",295.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",9827.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",35249.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",27553.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",3323.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",680.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",47.000,,
"44201298","EACH   ","DOWEL BARS 1 1/4""","Base items",112.000,,
"44201365","SQ YD  ","CLASS C PATCHES, TYPE II,  11 INCH","Base items",221.000,,
"44201369","SQ YD  ","CLASS C PATCHES, TYPE III, 11 INCH","Base items",79.000,,
"44201403","SQ YD  ","CLASS C PATCHES, TYPE II,  14 INCH","Base items",30.000,,
"44213200","FOOT   ","SAW CUTS","Base items",244.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",11026.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",189.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",2718.000,,
"60605900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.12","Base items",680.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",915.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",12759.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4254.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",72.800,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",57991.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",222.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",189.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",72.800,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",57991.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",222.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",189.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",332.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",256.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",915.000,,
"X4406020","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 2""","Base items",88.000,,
"X4406220","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  2""","Base items",34.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",15.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",20013.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",17389.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",8717.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
