Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",030-66L42,3,4.00%,0.00%,"DeKalb, LaSalle","Pavement","3P Milling and Resurfacing (Design Overlay), spot guardrail improvement and minor drainage improvement drainage improvement on FAP 68 (IL 23) from US 30 in Waterman to US 34.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",23.600,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",51.500,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",14.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",430.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",20.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",20.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",122674.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",53.100,,
"40600900","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N50","Base items",88.800,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1201.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",19874.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",17417.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",921.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",272.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",177451.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",14.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2115.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.000,,
"54260315","FOOT   ","TRAVERSABLE PIPE GRATE FOR CONCRETE END SECTION","Base items",4.000,,
"54390140","FOOT   ","INSERTION CULVERT LINER  18""","Base items",40.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",925.000,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",250.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1575.000,,
"63500105","EACH   ","DELINEATORS","Base items",22.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",45498.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",12.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",120.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7781.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2593.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",8.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",186.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",16284.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",850.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",531.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",90.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",250274.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",23626.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",90.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",749.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",23.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",749.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",23.000,,
"X0358300","EACH   ","REMOVE AND RELAY END SECTIONS","Base items",2.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",5991.000,,
"X5010520","EACH   ","REMOVE CONCRETE BOX CULVERT END SECTION","Base items",2.000,,
"X5420615","FOOT   ","PIPE CULVERTS TO BE CLEANED 15""","Base items",44.000,,
"X5420618","FOOT   ","PIPE CULVERTS TO BE CLEANED 18""","Base items",84.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",11241.000,,
