Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/11/2021",158-62N08,1,11.00%,0.00%,"Will","Bridges","The improvement consists of bridge deck sealing, expansion joint replacement, cleaning existing bearings and deck drains repairs for the bridge located on l-55 over Kankakee River in the City of Wilmington in Will County Gross and net length is 1,067 FT (0.2 Miles).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",156.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",985.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1795.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",8.400,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",36.400,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",245.000,,
"44000170","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5 1/4""","Base items",44.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",985.000,,
"48203049","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   13""","Base items",985.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",18.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",18.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",10795.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5160.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",48.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",297.000,,
"60253300","EACH   ","CATCH BASINS TO BE RECONSTRUCTED WITH NEW TYPE 4 FRAME AND GRATE","Base items",1.000,,
"63300575","FOOT   ","REMOVE AND REERECT RAIL ELEMENT OF EXISTING GUARDRAIL","Base items",800.000,,
"63301990","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  1","Base items",1.000,,
"63302700","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  6","Base items",4.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",1792.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",156.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",6.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",8.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",7830.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",46120.000,,
"70300905","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    5""","Base items",520.000,,
"70300908","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    8""","Base items",16940.000,,
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",2240.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2812.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",4187.500,,
"70600305","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, RESETTABLE), TEST LEVEL 3","Base items",2.000,,
"70600330","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",13110.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",6610.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",780.000,,
"78003120","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  5""","Base items",2140.000,,
"78008310","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 4""","Base items",4560.000,,
"78008340","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 8""","Base items",1220.000,,
"78008350","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 12""","Base items",30.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",224.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",626.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",13420.000,,
"X0326331","EACH   ","CLEANING AND PAINTING BEARINGS","Base items",48.000,,
"X0327186","CAL MO ","PORTABLE VIDEO TOWER STATIONS","Base items",4.000,,
"X1200201","FOOT   ","STRIP SEAL GLAND REPLACEMENT","Base items",97.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",36.000,,
"X2700027","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8"", CONTRAST","Base items",640.000,,
"X5030530","EACH   ","FLOOR DRAIN EXTENSION","Base items",121.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",92.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",29130.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",36.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",224.000,,
"X7830072","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",2140.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",640.000,,
"X8570000","L SUM  ","SMART TRAFFIC MONITORING SYSTEM","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",1098.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
