Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","01/18/2019",027-74869,7,0.00%,0.00%,"Moultrie","Pavement","8.1 miles of bituminous surface treatment on Cadwell Road from IL 121 to IL 133.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",10740.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",122.400,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1974.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",175.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",411.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",147.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",104122.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",552.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",552.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1349.000,,
"X1500001","SQ YD  ","BITUMINOUS SURFACE TREATMENT, (PREVENTIVE MAINTENANCE)","Base items",123847.000,,
"X4406240","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  4""","Base items",37.300,,
"X4406440","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  4""","Base items",53.300,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",20.300,,
"Z0005010","TON    ","HOT-MIX ASPHALT FOR PATCHING POTHOLES (COLD MIX)","Base items",3.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",32.000,,
"Z0055500","SQ FT  ","RUMBLE STRIP","Base items",1950.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",5.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
