Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","11/08/2019",016-66F60,3,11.00%,0.00%,"Ford","Bridges","Remove and replace culvert SN 027-2509 that carries a tributary to Spring Creek under IL 115, located 7.2 miles S of US 24.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",923.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",223.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.900,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",77.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",77.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",77.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2976.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",170.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",58.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",908.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",75.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",75.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",172.000,,
"35501326","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 10 1/2""","Base items",107.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",6.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",834.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",1.000,,
"40600527","TON    ","LEVELING BINDER (HAND METHOD), IL-9.5FG, N50","Base items",1.000,,
"40600627","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N50","Base items",54.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",108.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",123.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",1157.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",21.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",391.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",22.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",178.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",18720.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",95.000,,
"54213453","EACH   ","END SECTIONS 18""","Base items",2.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",25.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",98.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",100.000,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",87.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",671.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",48.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",16.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",960.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",120.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1920.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",240.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",6.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",6.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",98.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",58.000,,
"Z0027800","SQ YD  ","GEOTECHNICAL FABRIC","Base items",44.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",52.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: August 14, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
