Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",073-68F21,4,5.00%,0.00%,"Henderson","Pavement","Resurface IL 164 from 8th St in Oquaka to the Warren County line in Henderson county.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000750","ACRE   ","MOWING","Base items",28.000,,
"35501304","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  5""","Base items",682.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",157.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",177011.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1623.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",315.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",13565.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",11913.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",820.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",711.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",656.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",60.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",117465.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",711.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",921.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",200.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",438.000,,
"44201383","SQ YD  ","CLASS C PATCHES, TYPE IV,  12 INCH","Base items",134.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",90575.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",5544.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",558.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",1.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",127.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",73.000,,
"60608582","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.24","Base items",79.000,,
"60625600","SQ YD  ","ISLAND PAVEMENT (6"")","Base items",24.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",625.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",75.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",8.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",11.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1250.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",100.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",19075.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1272.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",129782.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",61.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",11.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",129782.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",70.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",526.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",744.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",61.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",663.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",20.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",14.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",68.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",43383.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",16102.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",2516.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",219.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",2705.000,,
"X4810200","CU YD  ","AGGREGATE SHOULDER REMOVAL","Base items",97.000,,
"X6060097","CU YD  ","CLASS SI CONCRETE (OUTLET), SPECIAL","Base items",18.000,,
"X6062700","FOOT   ","CONCRETE GUTTER, TYPE A (SPECIAL)","Base items",796.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",15.000,,
"XZ013798","L SUM  ","CONSTRUCTION STATION LAYOUT","Base items",1.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",254.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",25478.000,,

Contract Specifics
"Project Labor Agreement "
"75 Working Days"
"Previously advertised on June 12, 2020 (Item 151). "

