Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/11/2021",113-68G25,4,2.00%,0.00%,"Woodford, Tazewell","Pavement","Patching on IL Route 116 from IL Route 26 to East of Lourdes Road in Germantown Hills.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",427.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",769.000,,
"44201007","SQ YD  ","CLASS B PATCHES, TYPE II,  13 INCH","Base items",750.000,,
"44201011","SQ YD  ","CLASS B PATCHES, TYPE III, 13 INCH","Base items",769.000,,
"44201296","EACH   ","DEFORMED BARS - EXPANSION JOINT","Base items",400.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1953.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6514.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",4.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",10.000,,
"60100070","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT","Base items",100.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",250.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"63300575","FOOT   ","REMOVE AND REERECT RAIL ELEMENT OF EXISTING GUARDRAIL","Base items",25.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",404.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",135.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",780.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",500.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",32.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",217.000,,
"X0326351","EACH   ","CONCRETE APRON FOR MEDIAN INLET","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0021400","FOOT   ","EXPANSION JOINT (SPECIAL)","Base items",240.000,,
"Z0073346","SQ YD  ","SLEEPER SLAB","Base items",267.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
