Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",061-70A99,5,3.00%,0.00%,"Edgar","Pavement","Standard overlay from 0.5 mile south of Gibson Dr. in Paris to Clark county line for a distance of 7.204 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",930.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",1.500,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",4.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",125.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",125.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",125.000,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",4.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",6534.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",406.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2043.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",126.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",11.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",97.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",77041.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",3906.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",415.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",38.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",7812.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2832.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",565.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",29127.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",76111.000,,
"44201705","SQ YD  ","CLASS D PATCHES, TYPE II,   5 INCH","Base items",132.000,,
"44201709","SQ YD  ","CLASS D PATCHES, TYPE III,  5 INCH","Base items",22.000,,
"44201711","SQ YD  ","CLASS D PATCHES, TYPE IV,   5 INCH","Base items",98.000,,
"44201729","SQ YD  ","CLASS D PATCHES, TYPE II,   7 INCH","Base items",122.000,,
"44201733","SQ YD  ","CLASS D PATCHES, TYPE III,  7 INCH","Base items",103.000,,
"44201735","SQ YD  ","CLASS D PATCHES, TYPE IV,   7 INCH","Base items",27.000,,
"44201827","SQ YD  ","CLASS D PATCHES, TYPE II,  15 INCH","Base items",430.000,,
"44201831","SQ YD  ","CLASS D PATCHES, TYPE III, 15 INCH","Base items",181.000,,
"44201833","SQ YD  ","CLASS D PATCHES, TYPE IV,  15 INCH","Base items",122.000,,
"44201863","SQ YD  ","CLASS D PATCHES, TYPE II,  18 INCH","Base items",223.000,,
"44201867","SQ YD  ","CLASS D PATCHES, TYPE III, 18 INCH","Base items",149.000,,
"44201869","SQ YD  ","CLASS D PATCHES, TYPE IV,  18 INCH","Base items",232.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",248.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",2619.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1762.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2113.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",51757.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",14933.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4978.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",6.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",97722.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",695.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",25.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",695.000,,
"X0326697","FOOT   ","CENTER LINE - RUMBLE STRIP - 8""","Base items",26247.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",31.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",38039.000,,

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
