Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",192-99600,9,11.00%,0.00%,"Saline","Bridges","Removal of a three-span precast prestressed concrete deck beam bridge, construction of 148 feet of reinforced concrete culvert pipe, construction of 300 feet of roadway embankment (using 22,392 cu. yd. of furnished excavation) and hot-mix asphalt pavement with aggregate base, placing riprap for erosion control, seeding all distrubed areas and miscellaneous items necessary to complete the improvement.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",160.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",22392.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3268.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",599.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",104.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",29.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",147.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",428.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1427.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",370.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",197.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",104.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",231.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",311.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",160.000,,
"54213699","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 54""","Base items",2.000,,
"542A4669","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 7    54""","Base items",148.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",475.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",600.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",16300.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.700,,
"X6333500","EACH   ","TRAFFIC BARRIER TERMINAL REMOVAL","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",513.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
