Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",181-61F44,1,23.00%,0.00%,"Will","Bridges","Replace the bridge carrying TR 68 over Lily Creek, 0.1 mil north of Caton Farm Road in Plainfield Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",437.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",325.000,,
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",52.000,,
"20101500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",52.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",52.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",743.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",725.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",308.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2594.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.600,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",0.100,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2673.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",57.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",128.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1399.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",565.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",565.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",103.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",1233.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",343.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",140.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",494.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1145.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",623.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",80.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",70.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",86.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.500,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",3060.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",8500.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",208.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",603.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",603.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",4.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",12.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",3.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",53.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",866.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",188.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",205.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",8.000,,
"A2001716","EACH   ","TREE, ACER SACCHARUM (SUGAR MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2002016","EACH   ","TREE, AESCULUS GLABRA (OHIO BUCKEYE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2002516","EACH   ","TREE, CARPINUS CAROLINIANA (AMERICAN HORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2002616","EACH   ","TREE, CARYA CORDIFORMIS (BITTERNUT HICKORY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2002716","EACH   ","TREE, CARYA OVATA (SHAGBARK HICKORY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2002816","EACH   ","TREE, CATALPA SPECIOSA (NORTHERN CATALPA), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2004616","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS (THORNLESS COMMON HONEYLOCUST), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005016","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005316","EACH   ","TREE, LIQUIDAMBAR STYRACIFLUA (AMERICAN SWEETGUM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005416","EACH   ","TREE, LIRIODENDRON TULIPIFERA (TULIP TREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005616","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005816","EACH   ","TREE, PLATANUS OCCIDENTALIS (SYCAMORE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006416","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006616","EACH   ","TREE, QUERCUS IMBRICARIA (SHINGLE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006816","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2007116","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2007150","EACH   ","TREE, QUERCUS VELUTINA (BLACK OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2007616","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
