Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","01/20/2023",031-76R66,8,18.00%,0.00%,"St. Clair","Pavement","Pavement patching on IL 157 at Lake Drive / Foley Drive.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",2091.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",99.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",72.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",2019.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",600.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4366.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",505.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",204.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",186.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",62.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",78.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3151.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",152.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",113.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",32.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",32.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1092.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
