Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",066-64J41,2,5.00%,0.00%,"Boone, Winnebago","Pavement","4.37 miles of HMA resurfacing on IL 173 from 0.1 mile west of the Winnebago county line to 0.2 mile west of IL 76.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",34.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",107.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",210.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",210.000,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",245.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2436.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",251.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",66.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",300.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",28.000,,
"35101900","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  7""","Base items",81.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2342.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",58084.000,,
"40600535","TON    ","LEVELING BINDER (HAND METHOD), N70","Base items",25.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",4013.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",627.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",111.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",1762.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",867.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",6166.000,,
"40603415","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, N50","Base items",8.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",806.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",696.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",81.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",11861.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",1358.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",60.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",442.000,,
"44002224","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 6""","Base items",4317.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",46428.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",193.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3702.000,,
"48203020","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    5 3/4""","Base items",862.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",410.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",4.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",2.900,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",287.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",375.000,,
"63500105","EACH   ","DELINEATORS","Base items",10.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",6.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",3.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",85.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",3.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7724.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1036.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",4.400,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",18.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",6.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",40.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",250.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",10950.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",1080.000,,
