Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","03/09/2018",102-61E23,1,16.00%,0.00%,"McHenry","Bridges","Replace bridge carrying Oak Grove Road over drainage ditch, .7 mile southwest of US 14.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",84.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",27.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",435.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",125.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",70.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",140.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",7.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",396.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",395.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",47.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",47.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1993.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",130.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1054.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",2396.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",136.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",136.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",95.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",780.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",76.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",992.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",37.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",22.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",74.000,,
"40701801","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 6""","Base items",324.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",321.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",865.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",583.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",25.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",354.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",19.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",25930.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",176.700,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",30.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",100.000,,
"60235300","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",250.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",288.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",7.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1445.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",130.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",100.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",404.000,,
"X4024000","EACH   ","TEMPORARY ACCESS (FIELD ENTRANCE)","Base items",1.000,,
"X6310088","EACH   ","TRAFFIC BARRIER TERMINAL TYPE 6A (SPECIAL)","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",12.000,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",66.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",250.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",55.000,,
"Z0066400","SQ YD  ","STABILIZED DRIVEWAYS  6""","Base items",17.000,,

Contract Specifics
"Completion Date: September 28, 2018 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
