Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","08/02/2019",1LR-M1901,0,0.00%,0.00%,"Williamson","Miscellaneous, Landscaping, Earthwork","Reclamation of the Forsythe Energy C.C. Cambria abandoned mine site by the Department of Natural Resources using federal Abandoned Mined Lands Funds",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25100115","ACRE   ","MULCH, METHOD 2","Base items",77.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",6787.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",1789.000,,
"542C0217","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    12""","Base items",46.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",16.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"A2001016","EACH   ","TREE, ACER RUBRUM (RED MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",80.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",317241.000,,
"NRM20230","CU YD  ","MINE REFUSE EXCAVATION","Base items",87376.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",15400.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",7700.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",13090.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",3080.000,,
"NRM25090","ACRE   ","SEEDING","Base items",62.000,,
"NRM25091","ACRE   ","SEEDING - WETLAND","Base items",15.000,,
"NRM25510","TON    ","MINE REFUSE TREATMENT - LIMESTONE","Base items",2380.000,,
"NRM25810","ACRE   ","MOWING","Base items",69.000,,
"NRM28031","FOOT   ","TEMPORARY DITCH CHECK","Base items",156.000,,
"NRM28040","FOOT   ","PERIMETER EROSION BARRIER","Base items",2430.000,,
"NRM28050","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"NRM28610","SQ YD  ","SPECIAL EXCELSIOR BLANKET","Base items",24448.000,,
"NRM61310","L SUM  ","CLEANING EXISTING CULVERTS","Base items",1.000,,
"NRM61410","L SUM  ","DEWATERING IMPOUNDMENTS","Base items",1.000,,
"NRM63002","FOOT   ","NON-BLOCKED STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",3025.000,,
"NRM66510","FOOT   ","BARBED WIRE FENCE","Base items",1992.000,,
"NRM66520","EACH   ","ENTRANCE GATES","Base items",1.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Wednesday, July 24, 2019 at 09:00 AM at Turkey Track Road, West of Cambria, IL. Location Notes - Meet on Turkey Track Road, a half mile north of Iron Horse Drive. See map for location details. Meeting Description - Pre-Bid Meeting will include a tour of all three reclamation sites for this project.&nbsp;. Click here for map"
"Project is located one mile west of Cambria in Williamson County and includes three sites to be reclaimed: north and south of Vermont Rd, about 1 mile north of Sycamore Rd., east and west of Downey Crossing Rd, and a half mile west along Iron Horse Dr."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
