Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",074-72N30,6,0.00%,0.00%,"Sangamon","Pavement","Patching on I-55 Business/9th Street/Peoria Road from South Grand Avenue to Sangamon Avenue in Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201403","SQ YD  ","CLASS C PATCHES, TYPE II,  14 INCH","Base items",230.000,,
"44201407","SQ YD  ","CLASS C PATCHES, TYPE III, 14 INCH","Base items",120.000,,
"44201409","SQ YD  ","CLASS C PATCHES, TYPE IV,  14 INCH","Base items",165.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
