Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",200-93715,6,6.00%,0.00%,"Adams","Pavement","HMA surface removal and overlay on FAS Route 1592/FAU Route 7825 (CH 21) from Nieders Lane to Ghost Hollow Road and from Payson Road to Nieders Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",18301.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",830.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",62.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",31.000,,
"40603510","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",1800.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",143.900,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",28670.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",124.800,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",201.000,,
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",22.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1100.000,,
"60604500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18 (ABUTTING EXISTING PAVEMENT)","Base items",105.000,,
"60609300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.12 (ABUTTING EXISTING PAVEMENT)","Base items",96.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",796.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",263.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",168.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5352.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",15386.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",24.700,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",2322.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",25129.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
