Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",108-72K85,6,5.00%,0.00%,"Sangamon","Pavement","7 miles of centerline micro-surfacing on I-72 at two locations: 1) from I-55 to 0.4 mile east of I-55; 2) 0.7 mile east of Dawson Road to 1.6 miles east of Lanesville Road",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400121","SQ YD  ","MICRO-SURFACING, SINGLE PASS, MIXTURE D","Base items",22024.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5947.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",13.400,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",7.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",45.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7929.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",19620.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",350.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1032.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1032.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",8321.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
