Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",119-93784,6,9.00%,0.00%,"Mason","Pavement","Cape Seal resurfacing and aggregate shoulders on CH 4 from north of Havana to Forest City, on CH 4 from US 136 to Forsest City, and on CH 14 from CH 4 to the Mason/Tazewell county line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40500061","SQ YD  ","CAPE SEAL","Base items",297190.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",10157.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",12146.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4050.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",12146.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",245.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",315973.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",150.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
