Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/12/2019",010-62H54,1,12.00%,0.00%,"Cook","Electrical","Light tower removal and replacement, installing new light towers, light poles, foundations, conduits, cables, and site restoration at I-57 at US 30 in Matteson and I-290/IL-53 at I-90 in Rolling Meadows.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",400.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",68.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",3048.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.150,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",13.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",13.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",13.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3048.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",10.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",14158.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",5.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",400.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",60.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",60.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",81.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",45.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",86.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5860.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",255.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",15.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",510.000,,
"81603081","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",15460.000,,
"83050825","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 15 FT. DAVIT ARM","Base items",52.000,,
"83504500","EACH   ","LIGHT TOWER, 120 FT. MOUNTING HEIGHT, LUMINAIRE MT. - 8","Base items",3.000,,
"83600365","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 10"" X 8'","Base items",52.000,,
"83700350","FOOT   ","LIGHT TOWER FOUNDATION, 54"" DIAMETER","Base items",60.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",52.000,,
"84100110","EACH   ","REMOVAL OF TEMPORARY LIGHTING UNIT","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",3.000,,
"X1400149","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, TYPE C","Base items",125.000,,
"X1400190","EACH   ","REMOVAL OF HIGH MAST LUMINAIRES, SALVAGE","Base items",57.000,,
"X1400191","CAL MO ","MAINTAIN LIGHTING SYSTEM, LOCATION  1","Base items",12.000,,
"X1400192","CAL MO ","MAINTAIN LIGHTING SYSTEM, LOCATION  2","Base items",12.000,,
"X1400193","CAL MO ","MAINTAIN LIGHTING SYSTEM, LOCATION  3","Base items",12.000,,
"X1400259","EACH   ","LUMINAIRE, HIGHMAST LED, TYPE D","Base items",14.000,,
"X1400341","EACH   ","REMOVAL OF LUMINAIRE, SALVAGE","Base items",73.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.480,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X8420502","EACH   ","REMOVAL OF LIGHT TOWER, NO SALVAGE","Base items",18.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",18.000,,
"X8951011","FOOT   ","REMOVE AERIAL CABLE","Base items",200.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",125.000,,

Contract Specifics
"Completion Date: October 30, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
