Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",053-70F58,5,0.00%,0.00%,"Champaign, Douglas","Pavement","Class A Pavement patching in East Field Area for a total length of 30.54 Mi.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",465.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1440.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",698.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",8.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",12.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",6.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",24.000,,
"X4420621","SQ YD  ","CLASS A PATCHES, TYPE II,  14 INCH (SPECIAL)","Base items",150.000,,
"X4420624","SQ YD  ","CLASS A PATCHES, TYPE III, 14 INCH (SPECIAL)","Base items",68.000,,
"X4420628","SQ YD  ","CLASS A PATCHES, TYPE IV,  14 INCH (SPECIAL)","Base items",248.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
