Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",098-62G95,1,0.00%,0.00%,"DuPage","Earthwork, Miscellaneous","Drainage improvement project in the median of IL 83 from 67th Street to Plainfield Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",127.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",36.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",121.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",234.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.050,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",234.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",9.900,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",247.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",247.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",127.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",10.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",31.250,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",31.250,,
"X1200075","EACH   ","GRATING FOR CONCRETE FLARED END SECTION 18""","Base items",1.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
