Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","06/11/2021",014-64N50,2,0.00%,0.00%,"Carroll","Pavement","Slope stabilization and culvert repairs along US 52/ IL 64 that is located 0.3 miles East of Dauphin Road at Station 259+15.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",4195.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1180.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",5125.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.500,,
"25000750","ACRE   ","MOWING","Base items",1.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",4796.000,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",329.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",107.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",24.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",732.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",78.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",113.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",483.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",1090.000,,
"54261330","EACH   ","CONCRETE END SECTION, STANDARD 542001, 30"", 1:3","Base items",1.000,,
"54261424","EACH   ","CONCRETE END SECTION, STANDARD 542001, 24"", 1:4","Base items",1.000,,
"542A1069","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    24""","Base items",33.000,,
"542A1075","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    30""","Base items",28.000,,
"54390160","FOOT   ","INSERTION CULVERT LINER  21""","Base items",94.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",12.000,,
"60108501","FOOT   ","PIPE UNDERDRAINS, TYPE 3","Base items",36.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"63500105","EACH   ","DELINEATORS","Base items",3.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",412.500,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",34.000,,
"X2810110","SQ YD  ","STONE RIPRAP, CLASS A5 (SPECIAL)","Base items",48.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",100.000,,
"X5010205","EACH   ","REMOVAL OF EXISTING STRUCTURE (SPECIAL)","Base items",1.000,,
"X5420624","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",94.000,,
"X6660117","EACH   ","REMOVE AND REERECT RIGHT OF WAY MARKERS","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0054500","TON    ","ROCK FILL","Base items",140.000,,
"Z0054515","TON    ","ROCK FILL - EMBANKMENT","Base items",2208.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",100.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
