Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",196-62M59,1,16.00%,0.00%,"Cook","Pavement","(1032-Ft) Channelization and pavement widening to add a right turn lane, traffic signal modernization, bridge deck overlay and joint repair located on IL 53 (Biesterfield Rd.) at the I-290 northbound ramp within Elk Grove Village.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",436.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",108.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",32.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",324.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",45.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1210.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",15.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",627.000,,
"28000510","EACH   ","INLET FILTERS","Base items",3.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",7.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",108.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",1296.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",840.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",265.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",134.000,,
"42000506","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10 1/4"" (JOINTED)","Base items",873.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",873.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",842.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",546.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1304.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",6748.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",128.000,,
"48100500","SQ YD  ","AGGREGATE SHOULDERS, TYPE A  6""","Base items",82.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",101.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",92.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",55.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1115.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",9470.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",5.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",44.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",237.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",2.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60263000","EACH   ","INLETS TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",190.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",248.000,,
"60619200","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.06","Base items",3067.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",15.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",120.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",402.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",10196.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",806.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",19166.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",2317.000,,
"70307140","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8"" - TYPE IV TAPE","Base items",1254.000,,
"70307160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE IV TAPE","Base items",537.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",235.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1262.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",3362.500,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",3.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",9.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",88.250,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",26.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",3.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",50.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",5.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",146.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1744.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",611.000,,
