Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",041-68E76,4,0.00%,0.00%,"Tazewell","Pavement, Miscellaneous","Installation and removal of guardrail, inlet adjustments and miscellaneous concrete work to separate US 150 (West Jackson Street) from the adjacent multi-use trial from Beverly Avenue to Cedar Avenue, on the northwest side of Morton",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",33.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",33.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",31.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",378.100,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",394.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",334.400,,
"63000035","FOOT   ","BACK SIDE PROTECTION OF GUARDRAIL","Base items",334.400,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",3.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",70.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",4.500,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",22.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",17.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",415.300,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",29.000,,
"X6024503","EACH   ","INLETS TO BE ADJUSTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",3.000,,
"X6320100","FOOT   ","GUARDRAIL REMOVAL (SPECIAL)","Base items",358.000,,
"X6331007","FOOT   ","REMOVAL AND REPLACEMENT OF  STEEL PLATE BEAM GUARDRAIL, RAIL ELEMENT","Base items",262.500,,
"Z0024475","EACH   ","TUBULAR MARKER","Base items",64.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
