Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","03/10/2023",153-95915,7,4.00%,0.00%,"Macon","Miscellaneous","Sidewalk removal, new PCC sidewalks, pipe culverts, pavement markings at various locations in Warrensburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",120.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5354.000,,
"44201711","SQ YD  ","CLASS D PATCHES, TYPE IV,   5 INCH","Base items",42.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",35.000,,
"542D0215","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    10""","Base items",42.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",12.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",27.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",42.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",81.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",144.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",6376.000,,
"X4240440","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH (SPECIAL)","Base items",901.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"25 Working Days"
"Previously advertised on April 29, 2022 (Item 155). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
