Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/09/2018",031-76945,8,15.00%,0.00%,"St. Clair","Bridges","HMA overlay, joint replacement, super and sub structure repairs on the Poplar Street collector-distributor ramps.(SN 082-0141, 082-0144, 082-0253, 082-0254)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",474.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",1812.000,,
"40603545","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",507.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",4027.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",257.500,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",474.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",815.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",7.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",242.300,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",31.400,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",60.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",40580.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",138.000,,
"52000010","FOOT   ","PREFORMED JOINT SEAL 1 1/4""","Base items",353.500,,
"52000040","FOOT   ","PREFORMED JOINT SEAL 3 1/2""","Base items",185.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",691.000,,
"52000208","FOOT   ","FINGER PLATE EXPANSION JOINT,  3""","Base items",53.000,,
"52000212","FOOT   ","FINGER PLATE EXPANSION JOINT,  4""","Base items",71.000,,
"52000600","FOOT   ","FABRIC REINFORCED ELASTOMERIC TROUGH","Base items",267.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",3.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",4.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",431.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",22.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",600.000,,
