Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/02/2019",01A-DE083,7,12.00%,0.00%,"Macon","Pavement","Phase 2: Rehabilitate Asphalt Pavement on Runway 6-24; Rehabilitate Concrete Pavements on Runway 6-24 and 12-30",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",4360.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",10000.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",680.000,,
"AR401614","TON    ","BIT. SURF. CSE.-METHOD II, SUPERPAVE","Base items",9800.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",32500.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",41400.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",4455.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",280.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",200.000,,
"AR501922","SQ FT  ","PCC SPALL REPAIR","Base items",950.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",4140.000,,
"AR605540","FOOT   ","CLEAN & SEAL JOINTS","Base items",42000.000,,
"AR605541","FOOT   ","CLEAN & SEAL CRACKS","Base items",1500.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",143227.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",28751.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.900,,
"AR908510","ACRE   ","MULCHING","Base items",0.900,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"76 Calendar Days"
"Note:&nbsp;This item is currently unfunded, but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
