Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/10/2023",050-68H00,4,0.00%,0.00%,"Peoria","Miscellaneous","I-74 in the City of Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"A2000600","EACH   ","TREE, ACER PALMATUM (JAPANESE RED MAPLE), 5' HEIGHT, BALLED ANDBURLAPPED","Base items",5.000,,
"C2000324","EACH   ","SHRUB, ARONIA ARBUTIFOLIA (RED CHOKE BERRY), 2' HEIGHT, BALLED AND BURLAPPED","Base items",10.000,,
"C2003600","EACH   ","SHRUB, HYDRANGEA PANICULATA LITTLE QUICK FIRE (LITTLE QUICK FIRE HYDRANGEA), CONTAINER GROWN, 5 GALLON","Base items",15.000,,
"K0012975","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, 4"" POT","Base items",0.800,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",0.700,,
"K0026700","EACH   ","TREE CARE","Base items",173.000,,
"K0026810","EACH   ","SHRUB CARE","Base items",4510.000,,
"K0026850","SQ YD  ","PERENNIAL PLANT CARE","Base items",7952.000,,
"K0029618","GALLON ","WEED CONTROL, BROADLEAF IN TURF","Base items",0.100,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",900.000,,
"K1004539","UNIT   ","PLANT WATERING","Base items",6.000,,
"X0321501","SQ YD  ","WEED BARRIER FABRIC","Base items",367.000,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",69.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",0.040,,

Contract Specifics
"Completion Date: October 31, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
