Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",132-99649,9,7.00%,0.00%,"Saline","Pavement","Resurfacing Mill Street from Town Park Road to Oak Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",8935.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",1094.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1819.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1957.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",299.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1633.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",181.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4352.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",160.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",224.000,,
"X1200108","EACH   ","INLET BOX (SPECIAL)","Base items",1.000,,
"X4400220","FOOT   ","CURB REMOVAL AND REPLACEMENT","Base items",230.000,,
"X6025800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID (SPECIAL)","Base items",2.000,,
"X7010101","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201 (SPECIAL)","Base items",1.000,,
"Z0011500","SQ YD  ","COLD MILLING EXISTING SURFACE","Base items",16923.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
