Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",075-72N35,6,2.00%,0.00%,"Sangamon","Bridges","Miscellaneous bridge repairs to four bridges on I-72 in eastern Sangamon County. (SN084-0155, 0157, 0158, and 0162)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100205","TON    ","STONE RIPRAP, CLASS A3","Base items",40.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",77.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",7420.000,,
"51100300","SQ YD  ","SLOPE WALL   6 INCH","Base items",77.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",42.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",120.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",50.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",150.000,,
"66500700","EACH   ","WOVEN WIRE GATES, 4' X  8' SINGLE","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"X0323013","EACH   ","TUBULAR STEEL GATE","Base items",2.000,,
"X2140100","FOOT   ","GRADING AND SHAPING DITCHES (SPECIAL)","Base items",200.000,,
"X2200003","FOOT   ","FENCE (SPECIAL)","Base items",150.000,,
"X5030530","EACH   ","FLOOR DRAIN EXTENSION","Base items",10.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",166.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",42.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",340.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",273.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",5.000,,
"Z0021907","FOOT   ","SILICONE JOINT SEALER, 1.75""","Base items",132.000,,
"Z0042500","EACH   ","POST (SPECIAL)","Base items",2.000,,
"Z0054515","TON    ","ROCK FILL - EMBANKMENT","Base items",100.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
