Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/18/2019",09A-MV064,9,2.00%,0.00%,"Jefferson","Pavement","Bituminous Paving of Airport Access Road and Auto Parking Lot in Southwest Quadrant",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",1245.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",4.000,,
"AR401111","SQ YD  ","PAVEMENT PREPARATION","Base items",1930.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",225.000,,
"AR401620","TON    ","BIT. SURFACE COURSE, LEVELING","Base items",225.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",70.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",676.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",290.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.260,,
"AR908510","ACRE   ","MULCHING","Base items",0.260,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"15 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
