Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/18/2020",050-61G48,1,0.00%,0.00%,"Cook","Miscellaneous","Remove and replace sidewalks, curb and gutter, and driveways on 13th Street, from 23rd Avenue to 17th Avenue, and on 15th Street from 21st Avenue to 19th Avenue in Broadview.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",15.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",15.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",250.000,,
"21101610","SQ YD  ","TOPSOIL FURNISH AND PLACE,  3""","Base items",1400.000,,
"25200100","SQ YD  ","SODDING","Base items",1400.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",10.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",170.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",5.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",350.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",11000.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",10.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",750.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",150.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",500.000,,
"48301000","SQ YD  ","PROTECTIVE COAT","Base items",1600.000,,
"60604100","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (MODIFIED)","Base items",150.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",25.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",170.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
