Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/15/2021",032-68F97,4,0.00%,0.00%,"Peoria","Miscellaneous","Landscaping along 1-74 from Ellis Street in Peoria to the Illinois River in Peoria County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.050,,
"28100701","SQ YD  ","STONE DUMPED RIPRAP, CLASS A1","Base items",367.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"C2C03520","EACH   ","SHRUB, HYDRANGEA PANICULATA (LIME LIGHT PANICLE HYDRANGEA), 2' HEIGHT, CONTAINER GROWN","Base items",33.000,,
"K0012975","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, 4"" POT","Base items",1.360,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",0.400,,
"K0026700","EACH   ","TREE CARE","Base items",201.000,,
"K0026810","EACH   ","SHRUB CARE","Base items",5267.000,,
"K0026850","SQ YD  ","PERENNIAL PLANT CARE","Base items",4600.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",900.000,,
"K1004539","UNIT   ","PLANT WATERING","Base items",2.000,,
"X0321501","SQ YD  ","WEED BARRIER FABRIC","Base items",367.000,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",58.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",0.150,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"Completion Date: October 31, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
