Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/17/2021",012-62N95,1,0.00%,0.00%,"Various","Electrical","89 Traffic Signal Intersections. Installation of traffic signal safety devices to increase visibility of signal indications during inclement weather. Location - 23 intersections in Cook, 4 locations in Lake, 35 locations in Kane, 4 locations in McHenry, 23 locations in Will.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",24.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",839.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",24.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",84.000,,
"X1400454","EACH   ","LED SIGNAL FACE VISOR HEATER","Base items",400.000,,
"X8809005","EACH   ","LED SIGNAL FACE, LENS COVER","Base items",1095.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
