Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/11/2024","03/08/2019",017-62G47,1,24.00%,0.00%,"Cook","Pavement, Miscellaneous","7.33 miles of resurfacing and pedestrian ramp projects on IL 171 (First Ave.) from 43rd Street to Des Plaines River Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",204.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2158.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",36.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",36.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",36.000,,
"25003115","ACRE   ","INTERSEEDING, CLASS  1B","Base items",3.350,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",2.730,,
"25003310","ACRE   ","INTERSEEDING, CLASS  4","Base items",0.170,,
"25100127","ACRE   ","MULCH, METHOD 3A","Base items",1.620,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",2158.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",66.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",86.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",353.700,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",8930.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1362.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",3255.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",143443.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",4639.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",190.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",17482.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1800.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",165931.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",192.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",18657.000,,
"44003510","SQ FT  ","MEDIAN REMOVAL PARTIAL DEPTH","Base items",6289.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",10.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",1048.000,,
