Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/12/2020",046-68F24,4,2.00%,0.00%,"Woodford","Pavement","9 miles of surface maintenance on IL 26 from the Marshall County line to the north city limits of Spring Bay (Zimmerman Rd).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",520.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",160.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",5.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",10693.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",191.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",125960.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1181.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4665.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1555.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",31.200,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",55276.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",94660.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",210.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",796.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",386.000,,
"X0300017","POUND  ","BITUMINOUS MATERIALS (WAX-MODIFIED HOT APPLIED ASPHALT TACK)","Base items",119201.000,,
"X0328001","SQ YD  ","REGENERATIVE AIR SWEEPER","Base items",124697.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",54.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",2592.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",12.000,,
"XZ013798","L SUM  ","CONSTRUCTION STATION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",10693.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
