Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/18/2019",19A-WH013,2,5.00%,0.00%,"Whiteside","Pavement","Rehabilitate Taxiway C and D",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",2140.000,,
"AR152511","SQ YD  ","SUBGRADE REPAIR","Base items",1031.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",1625.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",14125.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",1031.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",2880.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",2970.000,,
"AR705944","EACH   ","ADJUST UNDERDRAIN CLEANOUT","Base items",12.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.500,,
"AR908525","S.Y.   ","KNITTED STRAW MAT","Base items",2140.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"38 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
