Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",11A-WA073,1,12.00%,0.00%,"Lake","Pavement","Rehabilitate Airport Entrance Road",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",315.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",635.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",3.000,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",2399.000,,
"AR156533","ACRE   ","TEMPORARY SEED AND MULCH","Base items",0.400,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",664.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",212.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",1621.000,,
"AR209607","SQ YD  ","CRUSHED AGG. BASE COURSE - 7""","Base items",589.000,,
"AR209609","S.Y.   ","CRUSHED AGG. BASE COURSE-9""","Base items",562.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",647.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",6158.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",366.000,,
"AR401665","FOOT   ","BITUMINOUS PAVEMENT SAWING","Base items",3812.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",13.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",177.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",924.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",1.000,,
"AR800901","S.F.   ","PAVEMENT MARKING-THERMOPLASTIC","Base items",1093.000,,
"AR800905","S.Y.   ","EDGE REPAIR","Base items",90.000,,
"AR800907","FOOT   ","INFILTRATION TRENCH","Base items",100.000,,
"AR800972","S.Y.   ","BITUMINOUS SAND MIX - 2""","Base items",1486.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.600,,
"AR905520","CU YD  ","TOPSOILING (FROM OFF SITE)","Base items",218.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"50 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
