Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","03/05/2021",133-64P81,2,0.00%,0.00%,"Whiteside","Pavement","Pavement patching on US 30 from Prophetstown Road to IL 40 in Rock Falls.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1652.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",171.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",86.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",1564.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1569.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6566.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",479.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
