Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",167-68G77,4,0.00%,0.00%,"Woodford, Knox","Electrical","Installation of truck parking information management systems (TPIMS) at the Spoon River and Mackinaw Dells (EB and WB) rest areas.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"81028330","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/4"" DIA.","Base items",1740.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",5.000,,
"X0323906","EACH   ","CAMERA POLE, 45 FT","Base items",7.000,,
"X0325482","EACH   ","REMOVE EXISTING ITS EQUIPMENT","Base items",1.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",4496.000,,
"X0327216","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA","Base items",10.000,,
"X1400179","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",4.000,,
"X1400440","EACH   ","ETHERNET CONVERTER","Base items",8.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
