Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/18/2019",04A-DE080,7,8.00%,0.00%,"Macon","Pavement","Rehabilitate North Terminal Automobile Parking Area",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",80.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",500.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",280.000,,
"AR162750","L SUM  ","DETECTOR LOOP","Base items",1.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",5000.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",1600.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",520.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",1865.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",7100.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",3230.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",239.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",500.000,,
"AR501910","SQ YD  ","REMOVE & REPLACE PCC PAVEMENT","Base items",75.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",2700.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",2799.000,,
"AR904510","SQ YD  ","SODDING","Base items",500.000,,
"AR910230","EACH   ","HANDICAP SIGN","Base items",9.000,,
"AR910410","EACH   ","PARKING BLOCK","Base items",50.000,,
"AR910415","EACH   ","REMOVE PARKING BLOCK","Base items",42.000,,
"AR910915","EACH   ","REMOVE ROADWAY SIGN","Base items",8.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"51 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
