Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/09/2018",03A-PA062,1,8.00%,0.00%,"Cook","Pavement","Rehabilitate East Access Road (Tower/FBO Road)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",65.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",70.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",9.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",240.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",120.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",70.000,,
"AR208910","SQ YD  ","REMOVE & REPLACE AGGREGATE BASE","Base items",315.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",640.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",5350.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",420.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1093.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1430.000,,
"AR754924","FOOT   ","REPLACE COMB CURB & GUTTER","Base items",179.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"20 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
