Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",174-64P31,2,0.00%,0.00%,"Whiteside","Pavement","Cold-In-Place recycling with HMA overlay on Garden Plain Rd from 0.1 mile E of IL 84 to 0.3 mile E of Fenton Rd.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",35720.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1415.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",8993.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",203.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",4158.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8484.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",942.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",182432.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",74.000,,
"X4200001","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",136355.000,,
"X4200002","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",77917.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
