Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","03/09/2018",137-87683,3,3.00%,0.00%,"LaSalle","Bridges","Remove and replace both piers underneath the structure carrying CH 3 over the Fox River, 0.1 miles northwest of Millington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",121.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",182.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",100.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3304.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1402.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",194.900,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",69.000,,
"50201121","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 1)","Base items",1.000,,
"50201122","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 2)","Base items",1.000,,
"50201123","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 3)","Base items",1.000,,
"50201124","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 4)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",214.000,,
"50300265","CU YD  ","SEAL COAT CONCRETE","Base items",72.500,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",2912.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",716.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",57210.000,,
"51202100","FOOT   ","FURNISHING STEEL PILES HP14X117","Base items",1634.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1634.000,,
"51204100","EACH   ","TEST PILE STEEL HP14X117","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",28.000,,
"52100530","EACH   ","ANCHOR BOLTS,   1 1/4""","Base items",32.000,,
"63302700","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  6","Base items",1.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"A2001316","EACH   ","TREE, ACER SACCHARINUM (SILVER MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"X0327039","L SUM  ","TEMPORARY ACCESS ROAD (SPECIAL)","Base items",1.000,,
"X0327286","L SUM  ","SUBSTRUCTURE REPAIR (GROUT BAGS)","Base items",1.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",730.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",4926.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.560,,
"X2501750","ACRE   ","SEEDING, CLASS  4 (SPECIAL)","Base items",0.120,,
"X2501845","ACRE   ","SEEDING, CLASS  7 (SPECIAL)","Base items",0.250,,
"X2810210","TON    ","STONE RIPRAP, CLASS A5 (SPECIAL)","Base items",900.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",1.000,,
"X4400220","FOOT   ","CURB REMOVAL AND REPLACEMENT","Base items",25.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",8.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0073410","EACH   ","TEMPORARY SUPPORT SYSTEM, LOCATION 1","Base items",1.000,,
"Z0073420","EACH   ","TEMPORARY SUPPORT SYSTEM, LOCATION 2","Base items",1.000,,

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
