Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","03/08/2019",082-62H19,1,5.00%,0.00%,"Cook","Bridges","Bridge joint replacement and bridge deck sealing on SN 016-0273 carrying Torrence Avenue over I-80/I-94 in the Village of Lansing",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.200,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",0.200,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X0900022","FOOT   ","BRIDGE DRAINAGE SYSTEM REPAIR","Base items",10.000,,
"X0900054","FOOT   ","PREFORMED JOINT SEAL 2 3/4""","Base items",189.000,,
"X0900055","FOOT   ","PREFORMED JOINT SEAL 3 1/4""","Base items",327.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",206708.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",48.000,,
"Z0010605","L SUM  ","CLEANING DRAINAGE SYSTEM","Base items",1.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",1.500,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",58.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
