Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/15/2021",037-70D96,5,2.00%,0.00%,"Douglas","Bridges","Six bridge deck overlays at various locations between Arcola and Hindsboro.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",105.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1620.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",340.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",1057.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",164.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",1.500,,
"50104000","FOOT   ","BRIDGE RAIL REMOVAL","Base items",160.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",12.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",7.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1812.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",830.000,,
"50900200","FOOT   ","STEEL RAILING, TYPE 2399","Base items",159.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",987.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",12.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",12.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",22.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",3427.500,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",6.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",6.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2000.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1962.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",12.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",12.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",22.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",46.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1659.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1324.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0006016","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 3/4 INCHES","Base items",1755.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1781.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",64.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",7.200,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1484.000,,

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
