Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/02/2019",021-72L34,6,0.00%,0.00%,"Christian","Pavement","Patching at two locations on (IL 29, IL48: 1) from Webster Street to Pershing Avenue in Taylorville; 2 just north of Lincoln Trail to 2.1 miles south of Spresser Street in Taylorville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201377","SQ YD  ","CLASS C PATCHES, TYPE II,  12 INCH","Base items",392.000,,
"44201381","SQ YD  ","CLASS C PATCHES, TYPE III, 12 INCH","Base items",140.000,,
"44201383","SQ YD  ","CLASS C PATCHES, TYPE IV,  12 INCH","Base items",75.000,,
"44201415","SQ YD  ","CLASS C PATCHES, TYPE II,  15 INCH","Base items",64.000,,
"44201419","SQ YD  ","CLASS C PATCHES, TYPE III, 15 INCH","Base items",60.000,,
"44201421","SQ YD  ","CLASS C PATCHES, TYPE IV,  15 INCH","Base items",75.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
