Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/17/2020",151-97688,8,15.00%,0.00%,"Madison","Miscellaneous","Construction of a shared use path adjacent to IL 157 from Center Grove Road to MCT Nature Trail in Edwardsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",445.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",100.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",410.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",10.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1267.000,,
"21101805","SQ YD  ","COMPOST FURNISH AND PLACE,  2""","Base items",2560.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1660.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",102.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",100.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",52.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",52.000,,
"35100300","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  4""","Base items",84.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",1420.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",30.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",589.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",10048.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",60.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",40.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",340.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",25.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",1.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",53.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",22.000,,
"542A0235","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    30""","Base items",24.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",45.000,,
"60240305","EACH   ","INLETS, TYPE B, TYPE 10 FRAME AND GRATE","Base items",1.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",640.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",30.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",53.200,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",183.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",500.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",35.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",120.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",2.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",2.000,,
"X1200050","FOOT   ","BOX CULVERT REMOVAL","Base items",30.000,,
"X2500920","ACRE   ","SEEDING, CLASS  1A (SPECIAL)","Base items",0.500,,
"X5091725","FOOT   ","BICYCLE RAILING (SPECIAL)","Base items",86.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",3.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",90.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
