Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/09/2018",025-66H82,3,0.00%,0.00%,"Bureau","Bridges","Clean and paint bridge SN 006-0138 carrying IL 40 over BNSF Railway, 2.7 miles south of US 6/34",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100455","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701206","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",2.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",425.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",120.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",200.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",100.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Pursuant to the Rules for Prequalification of Contractors and Issuance of Plans and Proposals, 44 Illinois Administrative Code 650.70,... ""This contract requires, in addition to the normal IDOT prequalifications requirements, that the Contractor be SSPC - QP1 and QP2 certified. Evidence of certification must be provided prior to receiving authorization to bid.""  Contractors are required to submit copies of current certificates for each Letting.  These certificates must be submitted along with the contractor's original BC 57 Affidavit of Availability. (BC 57)"
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
