Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",205-91562,5,6.00%,0.00%,"Vermilion","Pavement","Reconstruction on IL 1 from 14th Street and Southgate Drive in the Village of Tilton to include pavement widening, curb and gutter replacement, resurfacing, raised median, roadway lighting anhd traffic signals.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2800.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",10.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",488.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",3.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",312.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",312.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",312.000,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",3.500,,
"25200100","SQ YD  ","SODDING","Base items",488.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",3.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1336.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",34.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",1075.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",2524.000,,
"35301400","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE (VARIABLE DEPTH)","Base items",2373.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",24137.000,,
"40600847","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N90","Base items",1266.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1327.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",213.000,,
"40603545","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",1191.000,,
"42000301","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (JOINTED)","Base items",2103.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",484.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",15.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",6291.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",1516.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",96.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2491.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",490.000,,
"44001980","FOOT   ","CONCRETE BARRIER REMOVAL","Base items",780.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2937.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",2005.000,,
"50200400","CU YD  ","ROCK EXCAVATION FOR STRUCTURES","Base items",1.100,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",70.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",27.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",11.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",4.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",5.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",3.000,,
"60260400","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",8.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",9.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",16.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",427.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",499.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1574.000,,
"60605100","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (ABUTTING EXISTING PAVEMENT)","Base items",1153.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",464.000,,
"63302700","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  6","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",650.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",2.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",573.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",191.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",21958.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",72.000,,
"70600340","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 2","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",6.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",19.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",10.000,,
"72400730","SQ FT  ","RELOCATE SIGN PANEL - TYPE 3","Base items",120.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",450.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",14.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",2.000,,
