Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/20/2024","01/20/2023",064-76M87,8,20.00%,0.00%,"Madison","Pavement","5.7 miles of resurfacing and ADA upgrades on IL 159 / Troy Road from Center Grove Road to West Country Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28000510","EACH   ","INLET FILTERS","Base items",29.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",1128.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",106735.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",53368.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",116097.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",4233.000,,
"40602975","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",14463.000,,
"40604124","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""E"", N90","Base items",17355.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5735.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",952.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",397.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",28.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",832.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",19.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",8496.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",237188.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",124.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",75.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1655.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",8524.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",7601.000,,
"44200168","SQ YD  ","PAVEMENT PATCHING, TYPE II,  14 INCH","Base items",57.300,,
"44200172","SQ YD  ","PAVEMENT PATCHING, TYPE III, 14 INCH","Base items",36.000,,
"44200174","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  14 INCH","Base items",60.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",397.300,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",160.000,,
"44201692","SQ YD  ","CLASS D PATCHES, TYPE II,   4 INCH","Base items",14.000,,
"44213200","FOOT   ","SAW CUTS","Base items",668.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",1160.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",825.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",4710.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",6.000,,
"60300350","EACH   ","MANHOLE FRAMES TO BE ADJUSTED","Base items",3.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",3.600,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",82.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",6.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",121.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1526.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",281.000,,
"60619200","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.06","Base items",7241.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",30.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",168.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3028.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1415.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",3918.000,,
"70300231","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""- PAINT","Base items",159629.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",980.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",4010.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",3104.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",2128.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",51.450,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"78004600","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LETTERS AND SYMBOLS","Base items",3918.000,,
"78004625","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  5""","Base items",159629.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",980.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",4010.000,,
"78004660","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 12""","Base items",5180.000,,
"78004720","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 24""","Base items",2304.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",3918.000,,
"78011030","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",159629.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",980.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",4010.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",5181.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",2304.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",32.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",578.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",66686.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",141.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",106.000,,
"81400100","EACH   ","HANDHOLE","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",2866.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1400.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",7485.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",155.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",683.000,,
"87502230","EACH   ","TRAFFIC SIGNAL POST, PAINTED STEEL 8 FT.","Base items",2.000,,
"87502620","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM  8 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",38.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",13.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",1.000,,
