Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/05/2021",095-61G22,1,19.00%,0.00%,"Cook","Bridges","Replace the bridge carrying Brookfield Avenue over Salt Creek in Brookfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",72.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",42.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",165.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",7.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",622.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",54.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",756.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",246.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",952.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",848.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",5.100,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",21.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",794.000,,
"28000510","EACH   ","INLET FILTERS","Base items",16.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",446.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",446.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",82.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",2631.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",495.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",61.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1102.000,,
