Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",198-62N87,1,15.00%,0.00%,"Will","Miscellaneous","This is a curb ramps for sidewalks ADA improvement project, consisting of sidewalk removal and replacement, comb. conc. curb and gutter removal and replacement and collateral and incidental work at various locations along US Route 6, 30, 52 and IL Routes 7 and 171 in the City of Joliet in Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",130.000,,
"20200200","CU YD  ","ROCK EXCAVATION","Base items",33.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",874.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",11.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",11.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",11.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",874.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",9.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",15.000,,
"35400400","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  9""","Base items",55.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",28.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2400.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",3154.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",13109.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1600.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",55.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",16263.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",14.000,,
"60260300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",27.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",3.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",105.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",170.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",20.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",3.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",4.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",5890.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",880.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",1460.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",85.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",15.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",6820.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",910.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",24.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",4.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",3154.000,,
"X4406230","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  3""","Base items",196.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",17.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",740.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",2744.000,,
