Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/29/2022",1LR-M2108,0,10.00%,0.00%,"Fulton","","The Red Ember Remedial Reclamation Project is for the restoration of burnout and eroded areas at the Red Ember abandoned mine site by the Illinois Department of Natural Resources using federal abandoned mined lands funds.  The project site is located approximately � mile south of Fiatt, Illinois approximately � mile east of North State Route 97 off of East Tompkins Road in Sections 29, 32, and 33,Township 7 North, Range 3 East, Fulton County, Illinois.  A voluntary pre-bid meeting is scheduled for this project at 10:30 a.m., Thursday, April 14, 2022.  All interested potential bidders are to meet near the intersection of East Arrow Road and East Tompkins Road near the project site.  A pre-bid meeting location map is attached.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25100115","ACRE   ","MULCH, METHOD 2","Base items",11.600,,
"28100805","TON    ","STONE DUMPED RIPRAP, CLASS A3","Base items",300.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",21283.000,,
"NRM20230","CU YD  ","MINE REFUSE EXCAVATION","Base items",15092.000,,
"NRM21626","TON    ","CA FILL, CA6","Base items",146.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1392.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1160.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",4060.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",23.200,,
"NRM25090","ACRE   ","SEEDING","Base items",11.600,,
"NRM25510","TON    ","MINE REFUSE TREATMENT - LIMESTONE","Base items",5.200,,
"NRM28040","FOOT   ","PERIMETER EROSION BARRIER","Base items",1080.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Thursday, April 14, 2022 at 10:30 AM in the Near the Intersection of  at East Arrow Road and East Tompkins Road, Fiatt, IL. Location Notes - The meeting location is near the project site, 3/4 mile south of Fiatt. Click here for map"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
