Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/15/2022",013-68H07,4,3.00%,0.00%,"Peoria","Pavement","Transverse and longitudinal partial-depth patching along IL 29 from North of Gardner Ln. to North of Lorentz Ave. in Peoria County. Total length is 2.45 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3532.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1177.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",65.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",51274.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",6468.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",1236.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",58.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",13.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",647.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",133.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",275.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",2721.000,,
"X3200003","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL- LONGITUDINAL JOINT","Base items",8908.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",457.000,,
"Z0033650","TON    ","LONGITUDINAL JOINT REPAIR","Base items",1122.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
