Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","03/06/2020",090-76N09,8,10.00%,0.00%,"Madison","Pavement","3.2 miles of resurfacing on IL 143 from 0.3 miles south of Discovery Parkway to 0.2 miles north of IL 3.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",42694.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",340.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",275.000,,
"40604064","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",7970.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",94876.000,,
"44200565","SQ YD  ","CLASS A PATCHES, TYPE II,  11 INCH","Base items",252.000,,
"44200569","SQ YD  ","CLASS A PATCHES, TYPE III, 11 INCH","Base items",18.000,,
"44200571","SQ YD  ","CLASS A PATCHES, TYPE IV, 11 INCH","Base items",29.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",299.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1980.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",10.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5006.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2012.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",281.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",74941.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",266.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",281.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",74941.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",266.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",436.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",436.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",5011.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",25793.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",43899.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",7970.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
