Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",141-74A76,7,0.00%,0.00%,"Effingham","Pavement","3.6 miles of patching on IL 32/33 from 0.2 miles north of the I-57/70 interchange to Jefferson Avenue and on US 45 from Fayette Avenue to Jaycee Avenue.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",36.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",1422.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",36.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",3580.000,,
"44213200","FOOT   ","SAW CUTS","Base items",8899.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",175.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
