Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/03/2018",006-61E39,1,0.00%,0.00%,"Cook","Pavement","Construction of a multi-use path from Lawrence Avenue to the pedestrian overpass crossing County Farm Road in Hanover Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",5.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",386.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",315.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",2.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",267.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",0.500,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",45.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",45.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",45.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2399.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1318.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",121.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",2405.000,,
"40200900","CU YD  ","AGGREGATE SURFACE COURSE, TYPE B","Base items",122.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",4.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",48.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"X0327487","SQ YD  ","TRIAXIAL GEOGRID REINFORCEMENT, TYPE I","Base items",2321.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",2.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
